Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5101050;GASTOS EN PERSONAL;Remuneraciones Unificadas;83.892,00;0,00;83.892,00;0,00;6.991,00;6.991,00;0,00;76.901,00;76.901,00;6.991,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5102030;GASTOS EN PERSONAL;Decimotercer Sueldo;6.991,00;0,00;6.991,00;0,00;0,00;0,00;0,00;6.991,00;6.991,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5102040;GASTOS EN PERSONAL;Decimocuarto Sueldo;3.325,00;0,00;3.325,00;0,00;0,00;0,00;0,00;3.325,00;3.325,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5106010;GASTOS EN PERSONAL;Aporte Patronal;9.689,53;0,00;9.689,53;0,00;814,45;814,45;0,00;8.875,08;8.875,08;814,45;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5106020;GASTOS EN PERSONAL;Fondo de Reserva;6.991,00;0,00;6.991,00;0,00;311,63;311,63;0,00;6.679,37;6.679,37;311,63;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5303040;GASTOS EN PERSONAL;Viaticos y Subsistencias en el Exterior;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5602010;GASTOS FINANCIEROS ;Sector Publico Financiero;27.537,12;0,00;27.537,12;0,00;4.589,52;4.589,52;4.589,52;22.947,60;22.947,60;0,00;16,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5702030;OTROS GASTOS CORRIENTES;Comisiones Bancarias;500,00;0,00;500,00;0,00;65,36;65,36;65,01;434,64;434,64;0,35;13,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7101050;GASTOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;308.358,00;-28.862,00;279.496,00;0,00;22.736,07;22.736,07;0,00;256.759,93;256.759,93;22.736,07;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7102030;GASTOS EN PERSONAL PARA INVERSION;Decimotercer Sueldo;25.696,50;-2.405,17;23.291,33;0,00;912,48;912,48;0,00;22.378,85;22.378,85;912,48;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7102040;GASTOS EN PERSONAL PARA INVERSION;Decimocuarto Sueldo;22.325,00;-3.503,33;18.821,67;0,00;714,22;714,22;0,00;18.107,45;18.107,45;714,22;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7105100;GASTOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;37.030,20;823,20;37.853,40;0,00;3.085,85;3.085,85;0,00;34.767,55;34.767,55;3.085,85;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7106010;GASTOS EN PERSONAL PARA INVERSION;Aporte Patronal;35.980,71;-3.364,23;32.616,48;0,00;2.648,75;2.648,75;0,00;29.967,73;29.967,73;2.648,75;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7106020;GASTOS EN PERSONAL PARA INVERSION;Fondo de Reserva;25.696,50;-2.405,17;23.291,33;0,00;1.192,34;1.192,34;0,00;22.098,99;22.098,99;1.192,34;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7107070;GASTOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;1.525,00;5.769,00;7.294,00;0,00;0,00;0,00;0,00;7.294,00;7.294,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7301010;BIENES Y SERVICIOS PARA INVERSION;Agua Potable;3.000,00;0,00;3.000,00;0,00;180,28;180,28;180,28;2.819,72;2.819,72;0,00;6,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7301040;BIENES Y SERVICIOS PARA INVERSION;Energia Electrica;8.800,00;0,00;8.800,00;0,00;601,38;601,38;601,38;8.198,62;8.198,62;0,00;6,83;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7301050;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;9.000,00;0,00;9.000,00;0,00;985,48;985,48;985,48;8.014,52;8.014,52;0,00;10,95;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7302020;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;72.000,00;0,00;72.000,00;0,00;7.400,00;7.400,00;0,00;64.600,00;64.600,00;7.400,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7302040;BIENES Y SERVICIOS PARA INVERSION;Edicion, Impresion, Reproduccion y Publicaciones;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7302050;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales;14.500,00;0,00;14.500,00;0,00;5.000,00;5.000,00;4.950,00;9.500,00;9.500,00;50,00;34,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7302070;BIENES Y SERVICIOS PARA INVERSION;Difusion, Informacion y Publicidad;1.140,22;0,00;1.140,22;0,00;0,00;0,00;0,00;1.140,22;1.140,22;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
