Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5101050;EGRESOS EN PERSONAL;Remuneraciones Unificadas;85644,00;-1596,96;84047,04;84047,04;84047,04;84047,04;82384,14;0,00;0,00;0,00;98,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5101050;EGRESOS EN PERSONAL;Remuneraciones Unificadas;85644,00;-1596,96;84047,04;0,00;84047,04;84047,04;82384,14;0,00;0,00;1662,90;98,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5102030;EGRESOS EN PERSONAL;Decimotercer Sueldo;7137,00;172,93;7309,93;0,00;7309,93;7309,93;7309,93;0,00;0,00;0,00;100,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5102040;EGRESOS EN PERSONAL;Decimocuarto Sueldo;3577,08;-901,05;2676,03;0,00;1904,09;1904,09;1903,79;771,94;771,94;0,30;71,14;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5105120;EGRESOS EN PERSONAL;Subrogacion;2000,00;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5105130;EGRESOS EN PERSONAL;Encargos;2000,00;190,00;2190,00;0,00;0,00;0,00;0,00;2190,00;2190,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5106010;EGRESOS EN PERSONAL;Aporte Patronal;9977,53;-203,59;9773,94;0,00;9773,94;9773,94;8959,49;0,00;0,00;814,45;91,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5106020;EGRESOS EN PERSONAL;Fondo de Reserva;7137,00;-230,41;6906,59;0,00;4110,80;4110,80;4042,41;2795,79;2795,79;68,39;58,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5107070;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;1000,00;3045,00;4045,00;0,00;3304,45;3304,45;3304,45;740,55;740,55;0,00;81,69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5303010;EGRESOS BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5303030;EGRESOS BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;50,00;0,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5308020;EGRESOS BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lenceria y Prendas de Proteccion;50,00;0,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5602010;EGRESOS GASTOS FINANCIEROS;Sector Publico Financiero;27537,12;0,00;27537,12;0,00;27537,12;27537,12;27537,12;0,00;0,00;0,00;100,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5702030;EGRESOS OTROS GASTOS;Comisiones Bancarias;600,00;0,00;600,00;0,00;471,60;471,60;471,60;128,40;128,40;0,00;78,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7101050;EGRESOS EN PERSONAL;Remuneraciones Unificadas;339562,00;-18110,20;321451,80;0,00;308999,93;308999,93;304980,29;12451,87;12451,87;4019,64;94,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7102030;EGRESOS EN PERSONAL;Decimotercer Sueldo;28296,83;-1509,18;26787,65;0,00;24523,89;24523,89;24479,57;2263,76;2263,76;44,32;91,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7102040;EGRESOS EN PERSONAL;Decimocuarto Sueldo;23400,00;-1462,50;21937,50;0,00;15299,15;15299,15;15261,65;6638,35;6638,35;37,50;69,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7105100;EGRESOS EN PERSONAL;Servicios Personales por Contrato;69946,81;-6561,66;63385,15;0,00;52343,72;52343,72;51843,72;11041,43;11041,43;500,00;81,79;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7106010;EGRESOS EN PERSONAL;Aporte Patronal;39641,59;-2138,46;37503,13;0,00;36673,83;36673,83;33897,45;829,30;829,30;2776,38;90,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7106020;EGRESOS EN PERSONAL;Fondo de Reserva;28296,83;-1509,18;26787,65;0,00;15050,04;15050,04;14598,81;11737,61;11737,61;451,23;54,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7107030;EGRESOS EN PERSONAL;Despido Intempestivo;0,00;4641,00;4641,00;0,00;4641,00;4641,00;4641,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7107070;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;18000,00;5730,19;23730,19;0,00;22205,47;22205,47;22180,68;1524,72;1524,72;24,79;93,47;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7301010;EGRESOS BIENES Y SERVICIOS PARA INVERSION ;Agua Potable;3000,00;500,00;3500,00;0,00;2261,75;2261,75;2261,75;1238,25;1238,25;0,00;64,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;
